﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
6.8,319,Email contacts address book,Core,closed,fixed,6.7.1,new feature,major,,car031,2013-07-15T11:21:54+02:00,18:06:13+02:00,car031
6.7.2,324,WebService method getAliases,Web Services,closed,fixed,6.7.1,improvement,minor,,car031,2013-07-16T16:05:50+02:00,15:45:48+02:00,car031
,326,UI not functioning after applying updates 29 & 30,Core,closed,worksforme,6.7.2,bug,trivial,,saccoke,2013-07-21T10:57:28+02:00,03:46:26+02:00,saccoke
6.7.3,328,Folder specification not used when searching for aliases,Core,closed,fixed,6.7.2,bug,minor,,car031,2013-07-29T19:22:44+02:00,19:16:24+02:00,car031
6.8,327,Folder specification not used when searching for aliases,Core,closed,fixed,6.7.2,bug,minor,,car031,2013-08-01T10:44:24+02:00,19:15:43+02:00,car031
6.7.3,329,Feedback for uploading files for LogicalDOC,User Interface,closed,fixed,6.7.2,improvement,minor,,Blucecio,2013-08-08T16:11:16+02:00,11:37:23+02:00,Blucecio
6.8,330,Bulk Checkin,User Interface,closed,fixed,6.7.2,new feature,minor,,car031,2013-08-19T11:35:09+02:00,11:34:53+02:00,car031
6.7.3,331,Allow input of  '-' char in tag widget,User Interface,closed,fixed,6.7.2,bug,trivial,car031,car031,2013-08-20T14:49:54+02:00,14:48:57+02:00,car031
,332,Button inactive,User Interface,closed,worksforme,6.7.2,bug,minor,,metzenb,2013-08-28T16:50:00+02:00,13:53:52+02:00,metzenb
,339,LDAP or LDAPS Capability,LDAP / Active Directory,closed,invalid,6.7.2,task,critical,Chris,Chris,2013-10-15T17:53:47+02:00,05:13:55+02:00,Chris
6.8,333,"Error msgs ""persistence method 'databaseStorage' not yet supported""",User Interface,closed,worksforme,6.7.3,bug,minor,ujmoser,ujmoser,2013-10-15T17:55:23+02:00,15:43:20+02:00,ujmoser
6.8,334,Error sending internal message,User Interface,closed,fixed,6.7.3,bug,minor,,car031,2013-10-15T17:56:01+02:00,17:15:58+02:00,car031
,338,LDAP or ADFS Capability,LDAP / Active Directory,closed,duplicate,6.7.2,task,critical,Chris,Chris,2013-10-15T17:56:53+02:00,05:13:48+02:00,Chris
6.8,320,CIFS protocol implementation,Core,closed,fixed,6.7.1,new feature,major,,car031,2013-10-15T17:57:32+02:00,18:07:05+02:00,car031
,336,CIFS protocol implementation,Core,closed,duplicate,6.7.3,new feature,major,,admin,2013-10-15T17:58:36+02:00,17:44:48+02:00,admin
6.8,335,FTP protocol support,Core,closed,fixed,6.7.3,new feature,major,,admin,2013-10-15T17:58:54+02:00,17:44:24+02:00,admin
6.8,337,Support DB instance definition at installation time when using SQL Server,Installer,closed,fixed,6.7.3,improvement,minor,,car031,2013-10-15T17:59:20+02:00,15:44:20+02:00,car031
6.8,342,US date format support in date editing widget,User Interface,closed,fixed,6.7.3,improvement,minor,,car031,2013-10-21T09:21:36+02:00,06:30:27+02:00,car031
6.8,341,Date formatting for English-UK and english-AU,User Interface,closed,fixed,,improvement,major,,Blucecio,2013-10-21T09:42:50+02:00,18:55:41+02:00,Blucecio
,351,Support for MariaDB,Core,closed,wontfix,,wish,major,,jkenyon,2013-11-04T11:24:02+01:00,11:20:45+01:00,jkenyon
6.8.1,355,Active directory connection appears to be broken - Logical Doc,LDAP / Active Directory,closed,fixed,6.8,bug,minor,,bleblanc,2013-11-05T10:02:28+01:00,05:20:07+01:00,bleblanc
,365,Ability to perform batch updates of documents on search results,Core,closed,wontfix,6.8,new feature,minor,,Gordian,2013-11-06T16:10:05+01:00,16:00:22+01:00,Gordian
,366,Search should not discriminate between letters with and letters without accents,Core,closed,worksforme,6.8,bug,major,,Gordian,2013-11-06T16:12:28+01:00,16:07:29+01:00,Gordian
6.8.1,371,Tag flow widget to define document's tags,User Interface,closed,fixed,6.8,improvement,trivial,,car031,2013-11-19T14:47:18+01:00,14:47:09+01:00,car031
6.8.1,369,Applets signed with a valid certificate,User Interface,closed,fixed,6.8,task,major,,Blucecio,2013-11-19T14:48:28+01:00,11:00:29+01:00,Blucecio
6.8.1,344,Web content(HTML) wysiywg editor,User Interface,closed,fixed,6.7.3,new feature,minor,,admin,2013-11-19T14:55:36+01:00,08:46:25+01:00,admin
6.8.1,356,Search results should be sorted by rank (descending order),Office Addin,closed,fixed,6.8,bug,minor,Blucecio,Gordian,2013-11-19T17:57:34+01:00,15:25:18+01:00,Gordian
6.8.1,368,Error message on date change in metadata editor,Office Addin,closed,fixed,6.8,bug,major,Blucecio,Gordian,2013-11-20T10:14:05+01:00,18:46:21+01:00,Gordian
6.8.1,350,Cannot purchase iPad/iPhone App,iPad and iPhone App,closed,invalid,6.7.3,bug,major,,jkenyon,2013-11-21T15:20:21+01:00,11:08:51+01:00,jkenyon
6.8.1,359,Horizontal scroll bar in the results window missing,Office Addin,closed,fixed,6.8,bug,minor,,Gordian,2013-11-21T16:33:57+01:00,15:36:58+01:00,Gordian
6.8.1,343,Refactoring of the preview component,Core,closed,fixed,6.7.3,task,minor,,admin,2013-11-21T16:49:40+01:00,10:01:04+02:00,admin
,360,Language field in metadata editor should be a limited dropdown list,Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T10:33:07+01:00,15:39:17+01:00,Gordian
,363,"Ability to lauch full text search by hitting ""enter"" key",Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T16:02:50+01:00,15:55:22+01:00,Gordian
6.8.1,372,Possibility to add new documents to existing Calendar Event,Calendar,closed,fixed,6.8,improvement,minor,,car031,2013-11-22T17:56:30+01:00,18:26:30+01:00,car031
,362,Open-button grayed out on highlighted items,Office Addin,closed,fixed,6.8,improvement,minor,,Gordian,2013-11-25T12:06:13+01:00,15:50:35+01:00,Gordian
6.8.1,373,Tomcat Application fails to stop,Core,closed,fixed,6.8,bug,minor,,jewgenij,2013-11-26T18:21:47+01:00,14:24:13+01:00,jewgenij
6.8.1,378,Search results should be sorted by rank (descending order),Core,closed,fixed,6.8,improvement,major,,Gordian,2013-11-29T09:33:30+01:00,09:23:17+01:00,Gordian
,381,Error saving a new document in LogicalDOC,Office Addin,closed,fixed,6.8,bug,major,Blucecio,Blucecio,2013-12-03T12:14:52+01:00,17:18:00+01:00,Blucecio
,383,PB with french translation template mail after user creation,Core,closed,fixed,6.8,bug,trivial,,jpfeve,2013-12-05T11:28:36+01:00,10:54:41+01:00,jpfeve
,385,CIFS connector and Active Directory,FTP,closed,wontfix,6.8,bug,minor,,iuriturchi,2013-12-10T18:32:52+01:00,18:10:03+01:00,iuriturchi
6.8.2,387,Clustering not working properly after update 6.8,Core,closed,fixed,6.8,bug,minor,,car031,2013-12-23T13:40:39+01:00,13:40:29+01:00,car031
6.8.2,388,Redesigned login page,User Interface,closed,fixed,6.8.1,improvement,minor,,car031,2013-12-23T13:42:24+01:00,13:42:18+01:00,car031
,391,Ability to encrypt/decrypt documents,Core,closed,worksforme,6.8.1,wish,minor,,jkenyon,2013-12-29T12:54:36+01:00,01:06:49+01:00,jkenyon
,393,Banner not displaying in IE8,User Interface,closed,wontfix,6.8.1,bug,minor,,jkenyon,2013-12-30T08:15:14+01:00,05:36:05+01:00,jkenyon
6.8.2,382,Register the preview visualization as an event in the history,Core,closed,fixed,6.8,improvement,minor,,car031,2013-12-30T11:57:49+01:00,18:06:03+01:00,car031
,394,"Message explaining TMP file download when using ""Edit with Office""",Office Addin,closed,duplicate,6.8.1,improvement,major,,jkenyon,2014-01-02T06:52:35+01:00,06:51:13+01:00,jkenyon
,380,The preview should also stored as an event,Core,closed,duplicate,6.8,improvement,minor,,car031,2014-01-02T15:07:13+01:00,18:40:32+01:00,car031
6.8.2,396,Disallow the upload of specific file extensions,User Interface,closed,fixed,6.8.1,improvement,minor,,car031,2014-01-08T08:56:36+01:00,17:00:53+01:00,car031
6.8.2,398,Handle template and extended attributes through CMIS interface,CMIS,closed,fixed,6.8.1,bug,minor,,car031,2014-01-09T13:19:07+01:00,13:18:57+01:00,car031
6.8.2,399,HTML support for message templates,Core,closed,fixed,6.8.1,improvement,minor,,car031,2014-01-13T10:49:32+01:00,10:49:07+01:00,car031
6.8.2,345,Reload Button on Documents Browsing Bar,User Interface,closed,fixed,6.7.3,wish,trivial,,jkenyon,2014-01-13T13:01:52+01:00,10:45:09+01:00,jkenyon
6.8.2,401,Implementation of CMIS method getObjectByPath,CMIS,closed,fixed,6.8.1,new feature,trivial,,car031,2014-01-15T13:18:17+01:00,15:44:02+01:00,car031
,406,Installation support request,Installer,closed,invalid,6.8.2,task,major,Nik Tekwani,apihotels,2014-02-12T11:43:42+01:00,05:08:41+01:00,apihotels
6.8.3,411,Preview shows the first page only,User Interface,closed,fixed,6.8.2,bug,major,,car031,2014-02-18T10:00:52+01:00,10:00:42+01:00,car031
6.8.3,403,Unable to add a Supervisor to a Workflow scheme,User Interface,closed,fixed,6.8.2,bug,trivial,,Blucecio,2014-02-19T12:54:07+01:00,15:22:55+01:00,Blucecio
6.8.3,407,Ability to move documents into folders without write access,Core,closed,fixed,6.8.2,bug,major,,jkenyon,2014-02-19T12:56:36+01:00,23:55:49+01:00,jkenyon
6.8.3,413,Folder Search should be case insentive,User Interface,closed,fixed,6.8.2,improvement,minor,,fulger59,2014-02-25T15:28:30+01:00,15:08:00+01:00,fulger59
6.8.4,416,GUI localized in Vietnamese,User Interface,closed,fixed,6.8.3,improvement,minor,,car031,2014-03-07T11:31:38+01:00,11:31:16+01:00,car031
,419,User rights,Core,closed,invalid,6.7.2,bug,trivial,,metzenb,2014-03-25T17:28:10+01:00,16:28:20+01:00,metzenb
,418,Changing Keywords during Upload,User Interface,closed,worksforme,6.7.2,bug,minor,,metzenb,2014-03-25T17:32:04+01:00,16:18:05+01:00,metzenb
6.8.4,417,"Feature request: the ""zip export"" event should be recorded",Core,closed,fixed,6.8.3,new feature,minor,,Mario.Molih,2014-04-02T17:42:38+02:00,12:32:09+01:00,Mario.Molih
,420,LogicalDOC mobile app doesn't work on IOS 7.1,iPad and iPhone App,closed,fixed,,bug,critical,fulger59,jkenyon,2014-04-09T15:04:50+02:00,13:33:23+01:00,jkenyon
,353,Cannot create folder in iphone/ipad app,iPad and iPhone App,closed,fixed,6.8,bug,minor,,jkenyon,2014-04-15T09:46:48+02:00,11:50:48+01:00,jkenyon
,423,Search bar at top of screen on iphone,iPad and iPhone App,closed,fixed,,bug,minor,,jkenyon,2014-04-15T09:50:10+02:00,23:32:58+02:00,jkenyon
6.8.4,425,FolderId Barcode Generator,Core,closed,fixed,6.8.3,new feature,trivial,,car031,2014-04-18T18:11:41+02:00,18:10:55+02:00,car031
6.8.4,426,"Ticket Download, file names encoded IE 11",Core,closed,fixed,6.8.3,improvement,minor,,Trevor.Anderson,2014-04-30T08:00:40+02:00,04:30:00+02:00,Trevor.Anderson
,424,Viewing previous document versions crashes iPhone app,iPad and iPhone App,closed,fixed,,bug,minor,fulger59,jkenyon,2014-05-07T11:50:15+02:00,08:05:45+02:00,jkenyon
,347,Sync moves files to trash if locally modified,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:45:38+02:00,10:59:21+01:00,jkenyon
,348,Sync doesn't sync items restored from trash until they are modified,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:46:01+02:00,11:01:35+01:00,jkenyon
,349,Sync not syncing document changes made on server side,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:46:17+02:00,11:04:03+01:00,jkenyon
,390,Support for Zonal OCR,OCR,closed,fixed,6.8.1,improvement,major,car031,jkenyon,2014-05-28T07:46:46+02:00,12:09:41+01:00,jkenyon
7.0,421,Multi Tenant,Core,closed,fixed,6.8.3,new feature,major,,car031,2014-05-28T07:47:41+02:00,08:56:11+02:00,car031
,370,Option to choose AND instead of OR as default conjunction operator,Core,closed,worksforme,6.8,new feature,major,,Gordian,2014-05-28T07:54:39+02:00,19:08:21+01:00,Gordian
,402,Create Microsoft Office and Outlook Add-ins,Office Addin,closed,duplicate,6.8.1,improvement,minor,,DBlais.TAG,2014-05-28T07:58:49+02:00,19:30:52+01:00,DBlais.TAG
,405,Add custom metadata field as a column,Core,closed,worksforme,6.8.2,wish,minor,,jkenyon,2014-05-28T08:06:09+02:00,22:16:54+01:00,jkenyon
7.0,428,Documents gallery,User Interface,closed,fixed,6.8.4,new feature,minor,,car031,2014-05-28T08:11:24+02:00,08:11:17+02:00,car031
7.0,429,Dropbox integration,Core,closed,fixed,6.8.4,new feature,major,,car031,2014-06-02T17:09:50+02:00,16:31:40+02:00,car031
,430,Wrong encoding of file names,Core,closed,fixed,6.8.4,bug,minor,Blucecio,toromand,2014-06-04T19:27:59+02:00,13:59:17+02:00,toromand
,431,"google documents integration, ...",Google Drive,closed,fixed,6.8.4,bug,minor,,ales.list,2014-06-18T12:23:20+02:00,10:58:37+02:00,ales.list
7.0.1,432,Simplified look&feel,Core,closed,fixed,7.0,improvement,trivial,,car031,2014-06-24T09:38:37+02:00,13:54:39+02:00,car031
7.0.1,433,Erroneus stats calculation after database cleaning,Core,closed,fixed,7.0,bug,trivial,,car031,2014-06-26T13:32:49+02:00,13:31:50+02:00,car031
7.0.1,434,Thumbnail always generated at 150px,Core,closed,fixed,7.0,bug,minor,,car031,2014-06-26T17:22:44+02:00,17:22:09+02:00,car031
7.0.1,435,Preview in HTML5,User Interface,closed,fixed,7.0,improvement,minor,,car031,2014-07-01T08:44:18+02:00,08:44:05+02:00,car031
,277,[Office/Outlook plugin] Choose metadata template on uploading,Office Addin,closed,duplicate,6.6,new feature,trivial,,Clock1932,2014-07-03T10:49:11+02:00,11:14:53+01:00,Clock1932
,358,Handling of non-Word files in Office Add-in,Office Addin,closed,wontfix,6.8,improvement,minor,,Gordian,2014-07-03T10:53:08+02:00,15:35:04+01:00,Gordian
7.0.1,376,Show document content differences when comparing versions,Core,closed,fixed,6.8,new feature,minor,,jkenyon,2014-07-03T10:55:29+02:00,12:39:59+01:00,jkenyon
7.0.1,436,Web service for handling tenants,Web Services,closed,fixed,7.0,new feature,minor,,car031,2014-07-07T14:17:41+02:00,14:17:24+02:00,car031
7.0.1,392,Import contacts from csv file,Core,closed,fixed,6.8.1,improvement,minor,,jkenyon,2014-07-10T15:40:19+02:00,11:33:50+01:00,jkenyon
7.1,443,Upgrade Solr to version 4.9,Core,closed,fixed,7.0.1,task,minor,,car031,2014-07-23T16:03:08+02:00,16:02:13+02:00,car031
,439,Administration\Settings\OCR,Core,closed,worksforme,7.0.1,bug,minor,,ales.list,2014-07-23T16:28:54+02:00,13:16:29+02:00,ales.list
7.1,442,Upgrade text extractor for MS Office docs,Core,closed,fixed,7.0,task,minor,,Blucecio,2014-07-23T17:06:37+02:00,15:33:32+02:00,Blucecio
7.1,386,CIDR notation for Black/White lists of IPs,Core,closed,fixed,6.8,improvement,minor,,jkenyon,2014-07-25T10:12:27+02:00,02:57:55+01:00,jkenyon
,445,calendar events (remove when document is deleted),Calendar,closed,fixed,7.0.1,improvement,minor,,ales.list,2014-07-25T17:09:35+02:00,12:32:11+02:00,ales.list
7.1,446,Preview and PDF conversion for CAD drawings,Core,closed,fixed,7.0,new feature,major,,car031,2014-07-28T17:13:04+02:00,17:12:53+02:00,car031
7.1,352,Anti-virus scanning at time of upload,Core,closed,fixed,6.8,new feature,minor,,jkenyon,2014-07-31T14:22:59+02:00,11:27:18+01:00,jkenyon
,404,Save file as major version using Office addin,Office Addin,closed,fixed,6.8.2,wish,minor,blucecio,jkenyon,2014-08-01T16:40:11+02:00,22:12:54+01:00,jkenyon
,377,Customizable help menu,Core,closed,wontfix,6.8,wish,minor,,jkenyon,2014-08-01T16:46:09+02:00,12:43:17+01:00,jkenyon
,361,Single window for saving and editing metadata,Office Addin,closed,wontfix,6.8,wish,minor,,Gordian,2014-08-01T16:49:14+02:00,15:43:43+01:00,Gordian
,437,LogicalDOC Login page got [ ? ],User Interface,closed,worksforme,7.0,bug,minor,,tera_support,2014-08-01T16:50:07+02:00,22:20:35+02:00,tera_support
,285,Show dropdownlist of users in search-tab,Search Engine,closed,wontfix,6.6.1,improvement,minor,,Clock1932,2014-08-01T17:04:33+02:00,12:01:51+01:00,Clock1932
7.1,157,Option to copy folders,User Interface,closed,fixed,6.3.2,improvement,minor,,mscalia,2014-08-04T18:12:34+02:00,16:43:17+01:00,mscalia
7.1,364,Adding more tags at once,User Interface,closed,fixed,6.8,improvement,minor,,Gordian,2014-08-05T09:24:46+02:00,15:57:56+01:00,Gordian
7.1,414,Inherit Rights button to inherit rights from another folder,User Interface,closed,fixed,6.8.2,improvement,minor,,gharlam,2014-08-06T08:34:11+02:00,16:49:18+01:00,gharlam
,408,Windows too small in Outlook addin,Outlook Addin,closed,fixed,6.8.2,wish,minor,,Gordian,2014-08-06T09:46:58+02:00,14:43:30+01:00,Gordian
7.1,286,Notify users on adding note,Core,closed,fixed,,improvement,minor,,Clock1932,2014-08-06T16:04:13+02:00,14:14:13+01:00,Clock1932
7.1,441,More details in the Notes dashlet,User Interface,closed,fixed,7.0.1,improvement,minor,,ales.list,2014-08-07T09:02:54+02:00,13:27:58+02:00,ales.list
7.1,340,Display the folder from which security policies are inherited,User Interface,closed,fixed,6.7.3,improvement,minor,,car031,2014-08-07T13:43:07+02:00,11:59:55+02:00,car031
7.1,222,Lookup table for extended attribute options,Core,closed,fixed,6.4.2,improvement,minor,,car031,2014-08-11T08:57:32+02:00,08:29:46+02:00,car031
7.1,450,LibreOffice CMIS compliance,CMIS,closed,fixed,7.0,improvement,trivial,,car031,2014-08-13T17:45:08+02:00,17:44:42+02:00,car031
7.1,438,TagCloud computation,Core,closed,fixed,7.0.1,bug,minor,,ales.list,2014-08-15T15:58:43+02:00,13:13:29+02:00,ales.list
7.1,440,parametric search (save/load),Search Engine,closed,fixed,7.0.1,bug,minor,,ales.list,2014-08-15T15:58:43+02:00,13:20:19+02:00,ales.list
7.1,447,Users can rename workspaces but Admin cannot,Core,closed,fixed,6.8.4,bug,minor,,jkenyon,2014-08-15T15:58:43+02:00,00:22:07+02:00,jkenyon
,451,How list all the Files in a Directory - From WebServices,Web Services,closed,invalid,7.0,test,trivial,,arunrajendran,2014-08-24T17:31:50+02:00,14:23:13+02:00,arunrajendran
7.1.1,454,Compliance with Active Directory 2012 pagination,LDAP / Active Directory,closed,fixed,7.0,bug,minor,,car031,2014-09-10T15:14:21+02:00,15:14:14+02:00,car031
,461,Cryptic error during installation,Sync,closed,fixed,7.1,bug,minor,,Blucecio,2014-09-26T18:44:00+02:00,11:42:35+02:00,Blucecio
,460,Check the ID of the remote folder,Sync,closed,fixed,7.1,bug,major,,Blucecio,2014-09-29T08:40:36+02:00,11:34:40+02:00,Blucecio
7.1.1,462,Webservice to interact with scheduled tasks,Web Services,closed,fixed,7.1,new feature,minor,,car031,2014-09-30T08:55:27+02:00,08:55:14+02:00,car031
7.1.1,463,Complete turkish localization,User Interface,closed,fixed,7.1,improvement,minor,,car031,2014-10-01T17:43:17+02:00,17:43:06+02:00,car031
7.1.1,464,New preview tab in the document's detail panel,User Interface,closed,fixed,7.1,improvement,minor,,car031,2014-10-03T19:12:19+02:00,19:11:57+02:00,car031
7.1.1,458,DropSpot must not allow dragging of folders when the user has not the  Add folder permission,Core,closed,invalid,7.0,bug,trivial,,car031,2014-10-06T08:25:10+02:00,14:14:40+02:00,car031
7.1.1,457,More file icons,User Interface,closed,fixed,7.1,improvement,trivial,,car031,2014-10-06T10:10:21+02:00,17:23:24+02:00,car031
7.1.1,449,Webservice method to create links between documents,Core,closed,fixed,6.8.4,new feature,minor,car031,rvolante,2014-10-06T13:54:44+02:00,11:59:57+02:00,rvolante
7.1.1,465,Simpler TagCloud 2D,User Interface,closed,fixed,7.1,improvement,trivial,,car031,2014-10-07T10:55:21+02:00,10:55:15+02:00,car031
7.1.1,466,Show thumbnail in the properties tab,User Interface,closed,fixed,7.1,improvement,minor,,car031,2014-10-17T09:07:39+02:00,16:20:58+02:00,car031
7.1.1,471,Registration information can be modified by any browser to http://logicaldoc.installation/license.jsp,Core,closed,fixed,7.1,bug,major,,prcua,2014-10-24T07:54:20+02:00,07:52:13+02:00,prcua
,470,"German translation issue ""Pseudonyme abrufen""",Core,closed,fixed,7.1,improvement,minor,,Gordian,2014-10-24T07:55:31+02:00,14:44:09+02:00,Gordian
7.1.2,472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,User Interface,closed,fixed,7.1,bug,minor,car031,prcua,2014-10-27T09:18:04+01:00,08:07:13+02:00,prcua
,477,documents changed dashlet,Core,closed,wontfix,7.1.1,new feature,minor,,ales.list,2014-11-03T16:49:29+01:00,16:35:20+01:00,ales.list
,473,Using the scan a document does not capture double sided/multiple scans,Core,closed,worksforme,7.1.1,bug,minor,PRCUA,prcua,2014-11-05T08:13:37+01:00,19:14:40+02:00,prcua
7.1.2,479,Add Delete page option to scan applet,User Interface,closed,fixed,7.1.1,improvement,minor,car031,prcua,2014-11-05T12:30:41+01:00,07:15:00+01:00,prcua
7.1.2,474,Server-side digital signature compliant with X.509 standard,Core,closed,fixed,7.1.1,new feature,major,,car031,2014-11-05T12:32:46+01:00,15:37:11+01:00,car031
7.1.2,480,Option to ignore case of username on login,Core,closed,fixed,6.8.4,new feature,minor,,jkenyon,2014-11-07T15:50:41+01:00,06:25:17+01:00,jkenyon
,484,Search Expression can be perform case insensitive...,Search Engine,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:09:20+01:00,13:49:32+01:00,prcua
,483,Toolbar search text does not return results for text in a template...,Search Engine,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:10:59+01:00,13:44:38+01:00,prcua
,485,Folders remain in Trash,Core,closed,invalid,7.1.1,bug,minor,,prcua,2014-11-12T14:53:11+01:00,14:21:47+01:00,prcua
7.1.2,468,Documents grid pagination,User Interface,closed,fixed,7.1,improvement,minor,,oligscan,2014-11-13T17:13:18+01:00,10:03:52+02:00,oligscan
7.1.2,467,CSV import/export utility for Lookuptables on Attribute Templates,User Interface,closed,fixed,7.1,new feature,minor,,oligscan,2014-11-18T17:22:07+01:00,16:39:43+02:00,oligscan
7.1.2,486,Calendar Date Format in english US,Calendar,closed,fixed,7.1.1,improvement,minor,,Blucecio,2014-11-19T09:41:15+01:00,09:19:19+01:00,Blucecio
7.1.2,487,Impex web service,Web Services,closed,fixed,7.1.1,new feature,minor,,car031,2014-11-19T17:16:49+01:00,17:16:43+01:00,car031
7.1.2,453,Ask for setup password during installation,Installer,closed,fixed,7.0,improvement,minor,,car031,2014-11-21T18:37:56+01:00,15:52:28+02:00,car031
7.1.2,488,Locked documents report,Core,closed,fixed,7.1.1,new feature,minor,,car031,2014-11-21T18:39:16+01:00,18:39:10+01:00,car031
7.1.2,489,Double click to download documents in IE does not work,User Interface,closed,fixed,7.1.1,bug,minor,,jkenyon,2014-11-24T07:55:04+01:00,23:28:43+01:00,jkenyon
7.1.2,492,Calendar gets corrupted by high event frequency,Core,closed,fixed,7.1.1,bug,major,,jkenyon,2014-11-26T09:07:20+01:00,06:24:24+01:00,jkenyon
,495,On Double Click Action Within Browser Improvement Request,User Interface,closed,duplicate,7.1.1,improvement,minor,,prcua,2014-12-03T08:37:18+01:00,08:27:33+01:00,prcua
,422,Office & Outlook Addins install for all users,Office Addin,closed,fixed,,improvement,minor,,jkenyon,2014-12-03T10:16:57+01:00,23:35:53+02:00,jkenyon
7.1.3,497,User can empty the trash can,User Interface,closed,fixed,7.1.2,improvement,trivial,,car031,2014-12-10T17:19:11+01:00,17:19:04+01:00,car031
7.1.3,498,"Use MS Office to render the preview of docx, xlsx and pptx files(on Windows)",Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-15T13:39:29+01:00,13:39:01+01:00,car031
7.1.3,503,"Empty column ""Type""",Generic,closed,fixed,7.1.2,bug,trivial,,Mario.Molih,2014-12-16T07:49:08+01:00,07:32:06+01:00,Mario.Molih
,494,Preview Not Available. Contact The System Administrator.,Generic,closed,worksforme,7.1.1,bug,minor,Dominik Fakner,Mario.Molih,2014-12-16T07:58:21+01:00,14:01:55+01:00,Mario.Molih
7.1.3,452,Administrator able to subscribe users to folders notifications,User Interface,closed,fixed,7.0,improvement,minor,car031,car031,2014-12-22T15:17:32+01:00,15:51:26+02:00,car031
7.1.3,505,'Inherit security' option when copying a folder,Core,closed,fixed,7.1.2,improvement,trivial,,car031,2014-12-22T17:47:56+01:00,17:47:34+01:00,car031
7.1.3,506,'Inherit security' option when applying a folder template,Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-23T09:27:05+01:00,09:26:58+01:00,car031
7.1.3,507,Customizable folders ordering,Core,closed,fixed,7.1.2,improvement,minor,,car031,2014-12-24T09:05:36+01:00,09:05:30+01:00,car031
7.1.3,493,Export to PDF should register in document history,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-26T10:26:28+01:00,06:57:24+01:00,jkenyon
7.1.3,379,Contents of window cut off in parametric search,Core,closed,fixed,6.8,bug,trivial,,Gordian,2014-12-26T15:31:59+01:00,11:29:09+01:00,Gordian
,500,Add documentation regarding bulk update feature,Documentation,closed,fixed,,improvement,minor,,jkenyon,2014-12-29T09:27:28+01:00,05:54:42+01:00,jkenyon
7.1.3,412,Context menu for dashboard records,User Interface,closed,fixed,6.8.2,improvement,minor,,gharlam,2014-12-29T10:02:16+01:00,17:06:18+01:00,gharlam
7.1.3,490,Ability to edit calendar events from document's area panel,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T13:16:10+01:00,05:32:22+01:00,jkenyon
7.1.3,491,Add calendar actions to document history,Core,closed,fixed,7.1.1,improvement,minor,,jkenyon,2014-12-29T15:34:51+01:00,05:39:00+01:00,jkenyon
,455,Wrong title for option for renaming of E-mail subject,Outlook Addin,closed,fixed,7.0.1,improvement,trivial,,Gordian,2014-12-29T18:26:02+01:00,12:31:32+02:00,Gordian
,469,Check out / in of documents via Office Addin,Office Addin,closed,invalid,7.1,new feature,minor,,Gordian,2014-12-29T18:39:40+01:00,14:27:33+02:00,Gordian
,481,Sync does not update files that create temp working files when editing,Sync,closed,fixed,7.1.1,bug,major,,jkenyon,2014-12-30T11:09:34+01:00,23:15:48+01:00,jkenyon
,459,Configurator unable to restart the application,Sync,closed,worksforme,7.1,bug,minor,,Blucecio,2015-01-02T08:46:56+01:00,11:22:33+02:00,Blucecio
7.1.3,502,Actions logging in history and reports,Generic,closed,fixed,7.1.2,bug,minor,,Mario.Molih,2015-01-02T09:20:40+01:00,07:26:34+01:00,Mario.Molih
7.1.3,508,"Using CMIS, extended properties of type ""Decimal"" are not transfered to the client",CMIS,closed,fixed,7.1.2,bug,minor,,seoul04,2015-01-02T09:43:15+01:00,16:01:04+01:00,seoul04
,504,Admin doesn't always get informed about new users etc. via e-mail,Core,closed,invalid,7.1.2,bug,minor,,Mario.Molih,2015-01-02T10:44:31+01:00,15:20:43+01:00,Mario.Molih
7.1.3,509,Hebrew localization,Core,closed,fixed,7.1.2,improvement,minor,,car031,2015-01-02T16:00:46+01:00,16:00:40+01:00,car031
,501,Bulk Checkout feature does not list documents correctly,Core,closed,fixed,7.1.1,bug,minor,,jkenyon,2015-01-14T08:48:13+01:00,06:02:47+01:00,jkenyon
,520,Faulty html formatting in password reset request email,Generic,closed,worksforme,7.1.3,bug,minor,,Mario.Molih,2015-01-21T09:02:32+01:00,08:21:36+01:00,Mario.Molih
,523,New tags limited to 20 characters,Core,closed,invalid,7.1.3,bug,major,,Gordian,2015-01-26T13:17:41+01:00,12:55:04+01:00,Gordian
,524,Deleted tags still appear as tag suggestions,Core,closed,worksforme,7.1.3,bug,minor,,Gordian,2015-01-27T15:34:01+01:00,13:47:06+01:00,Gordian
