﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
,538,Filing of emails whilst composing multiple emails,Outlook Addin,closed,fixed,,bug,minor,blucecio,jkenyon,2017-09-27T15:12:43+02:00,04:49:14+01:00,jkenyon
,374,Add metadata based routing to workflows,Workflow,closed,invalid,6.8,new feature,minor,,jkenyon,2016-10-28T15:24:53+02:00,12:04:34+01:00,jkenyon
,482,Sync destroys file content when uploading/modifying via LogicalDOC,Sync,closed,fixed,,bug,critical,Helpdesk,jkenyon,2016-06-07T15:56:53+02:00,23:28:51+01:00,jkenyon
,448,Search bar disappears in iphone app,iPad and iPhone App,closed,fixed,6.8.4,bug,major,Blucecio,jkenyon,2016-05-09T09:36:04+02:00,03:00:56+02:00,jkenyon
,660,Document to Trash when deleting via WebDAV,WebDAV,closed,worksforme,7.4.2,improvement,minor,,jkenyon,2016-03-31T00:02:08+02:00,06:55:59+01:00,jkenyon
,633,Exclude certain file types from upload,User Interface,closed,fixed,7.4.2,new feature,minor,,jkenyon,2016-03-11T08:05:07+01:00,07:01:57+01:00,jkenyon
,627,Install of hotfolders application fails on Windows,Installer,closed,worksforme,,bug,trivial,Blucecio,jkenyon,2016-03-09T10:21:23+01:00,01:50:36+01:00,jkenyon
,607,Stop anyone from logging in when using External Authentication,Core,closed,wontfix,7.3,new feature,minor,,jkenyon,2015-12-29T11:40:40+01:00,07:24:51+02:00,jkenyon
,532,FTP access via LogicalDOC connector ignores user IP filter,FTP,closed,wontfix,7.1.3,improvement,minor,,jkenyon,2015-12-23T15:53:43+01:00,03:40:07+01:00,jkenyon
,375,Optionally add watermarks to documents,Core,closed,duplicate,6.8,new feature,minor,,jkenyon,2015-12-23T15:51:50+01:00,12:20:05+01:00,jkenyon
,400,External authentication support for CIFS connector,FTP,closed,wontfix,6.8.1,improvement,minor,,jkenyon,2015-12-22T14:08:49+01:00,09:10:55+01:00,jkenyon
,609,LogicalDOC update-wd.sh service script doesn't work,Core,closed,fixed,7.4,bug,minor,,jkenyon,2015-12-22T11:48:30+01:00,00:01:40+01:00,jkenyon
,389,OpenOffice Add-in,Office Addin,closed,wontfix,6.8.1,wish,minor,,jkenyon,2015-12-21T12:39:41+01:00,12:06:52+01:00,jkenyon
,511,Office Add-in producing errors with Excel,Office Addin,closed,wontfix,7.1.2,bug,minor,blucecio,jkenyon,2015-12-21T12:35:22+01:00,07:03:04+01:00,jkenyon
,562,iPad/iPhone app crashes when opening for the first time with no internet connection,iPad and iPhone App,closed,fixed,,bug,minor,Blucecio,jkenyon,2015-12-21T12:26:47+01:00,06:09:29+02:00,jkenyon
,601,Stamps using Images don't work correctly in a clustered environment,Core,closed,worksforme,7.3,bug,minor,,jkenyon,2015-10-12T01:02:28+02:00,05:17:16+02:00,jkenyon
,563,DropSpot fails to load in Google Chrome,Core,closed,worksforme,7.2,bug,minor,,jkenyon,2015-05-07T08:33:07+02:00,02:55:47+02:00,jkenyon
,540,Default tag added when editing properties,Office Addin,closed,fixed,7.1.3,bug,minor,blucecio,jkenyon,2015-04-16T18:57:45+02:00,00:17:19+01:00,jkenyon
,536,Select destination folder for document restore,Core,closed,wontfix,7.1.3,wish,minor,,jkenyon,2015-04-08T15:36:40+02:00,04:39:45+01:00,jkenyon
,514,Admin access to users trash,Core,closed,fixed,7.1.2,improvement,minor,,jkenyon,2015-04-08T14:36:53+02:00,23:18:53+01:00,jkenyon
,516,Importing docs from GoogleDocs fails,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:48:40+02:00,06:43:41+01:00,jkenyon
,515,Editing with GoogleDocs does not save changes,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:47:06+02:00,06:38:14+01:00,jkenyon
,513,Creating a new document with GoogleDocs function goes to trash,Google Drive,closed,worksforme,7.1.2,bug,minor,,jkenyon,2015-04-08T11:45:44+02:00,00:42:14+01:00,jkenyon
,395,"Message explaining TMP file download when using ""Edit with Office""",Office Addin,closed,fixed,6.8.1,improvement,minor,,jkenyon,2015-02-22T16:52:46+01:00,06:51:21+01:00,jkenyon
,534,LogicalDOC Office Launcher has stopped working,Office Addin,closed,fixed,7.1.3,bug,minor,Blucecio,jkenyon,2015-02-12T10:30:33+01:00,05:19:54+01:00,jkenyon
,501,Bulk Checkout feature does not list documents correctly,Core,closed,fixed,7.1.1,bug,minor,,jkenyon,2015-01-14T08:48:13+01:00,06:02:47+01:00,jkenyon
,481,Sync does not update files that create temp working files when editing,Sync,closed,fixed,7.1.1,bug,major,,jkenyon,2014-12-30T11:09:34+01:00,23:15:48+01:00,jkenyon
,500,Add documentation regarding bulk update feature,Documentation,closed,fixed,,improvement,minor,,jkenyon,2014-12-29T09:27:28+01:00,05:54:42+01:00,jkenyon
,422,Office & Outlook Addins install for all users,Office Addin,closed,fixed,,improvement,minor,,jkenyon,2014-12-03T10:16:57+01:00,23:35:53+02:00,jkenyon
,377,Customizable help menu,Core,closed,wontfix,6.8,wish,minor,,jkenyon,2014-08-01T16:46:09+02:00,12:43:17+01:00,jkenyon
,404,Save file as major version using Office addin,Office Addin,closed,fixed,6.8.2,wish,minor,blucecio,jkenyon,2014-08-01T16:40:11+02:00,22:12:54+01:00,jkenyon
,405,Add custom metadata field as a column,Core,closed,worksforme,6.8.2,wish,minor,,jkenyon,2014-05-28T08:06:09+02:00,22:16:54+01:00,jkenyon
,390,Support for Zonal OCR,OCR,closed,fixed,6.8.1,improvement,major,car031,jkenyon,2014-05-28T07:46:46+02:00,12:09:41+01:00,jkenyon
,349,Sync not syncing document changes made on server side,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:46:17+02:00,11:04:03+01:00,jkenyon
,348,Sync doesn't sync items restored from trash until they are modified,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:46:01+02:00,11:01:35+01:00,jkenyon
,347,Sync moves files to trash if locally modified,Sync,closed,fixed,6.7.3,bug,major,,jkenyon,2014-05-28T07:45:38+02:00,10:59:21+01:00,jkenyon
,424,Viewing previous document versions crashes iPhone app,iPad and iPhone App,closed,fixed,,bug,minor,fulger59,jkenyon,2014-05-07T11:50:15+02:00,08:05:45+02:00,jkenyon
,423,Search bar at top of screen on iphone,iPad and iPhone App,closed,fixed,,bug,minor,,jkenyon,2014-04-15T09:50:10+02:00,23:32:58+02:00,jkenyon
,353,Cannot create folder in iphone/ipad app,iPad and iPhone App,closed,fixed,6.8,bug,minor,,jkenyon,2014-04-15T09:46:48+02:00,11:50:48+01:00,jkenyon
,420,LogicalDOC mobile app doesn't work on IOS 7.1,iPad and iPhone App,closed,fixed,,bug,critical,fulger59,jkenyon,2014-04-09T15:04:50+02:00,13:33:23+01:00,jkenyon
,394,"Message explaining TMP file download when using ""Edit with Office""",Office Addin,closed,duplicate,6.8.1,improvement,major,,jkenyon,2014-01-02T06:52:35+01:00,06:51:13+01:00,jkenyon
,393,Banner not displaying in IE8,User Interface,closed,wontfix,6.8.1,bug,minor,,jkenyon,2013-12-30T08:15:14+01:00,05:36:05+01:00,jkenyon
,391,Ability to encrypt/decrypt documents,Core,closed,worksforme,6.8.1,wish,minor,,jkenyon,2013-12-29T12:54:36+01:00,01:06:49+01:00,jkenyon
,351,Support for MariaDB,Core,closed,wontfix,,wish,major,,jkenyon,2013-11-04T11:24:02+01:00,11:20:45+01:00,jkenyon
,845,Recent documents list for Office Add-in,Office Addin,closed,wontfix,,new feature,minor,,jkenyon,2021-05-04T12:40:12+02:00,00:00:32+01:00,jkenyon
,833,Auto-save for Office Addin,Office Addin,closed,wontfix,,new feature,minor,,jkenyon,2021-05-04T12:39:57+02:00,00:28:24+02:00,jkenyon
,791,Ability to split PDF documents,Core,closed,wontfix,,wish,minor,,jkenyon,2017-10-17T09:14:13+02:00,01:52:21+02:00,jkenyon
,790,Ability to merge PDF documents,Core,closed,invalid,,wish,minor,,jkenyon,2017-05-10T08:12:11+02:00,01:48:26+02:00,jkenyon
,792,Ability to set Max Versions at document template level,Core,closed,wontfix,,wish,minor,,jkenyon,2017-05-10T08:04:15+02:00,01:54:51+02:00,jkenyon
,743,Cannot configure multiple instances in iphone app,iPad and iPhone App,closed,fixed,7.4.3,bug,minor,,jkenyon,2017-02-03T10:05:30+01:00,00:38:51+01:00,jkenyon
,711,Adobe Plugin,Core,closed,wontfix,,new feature,minor,,jkenyon,2017-01-25T16:28:07+01:00,00:13:32+02:00,jkenyon
,674,Ability to select attachments for upload using Outlook addin,Outlook Addin,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2017-01-19T11:55:05+01:00,23:43:53+02:00,jkenyon
,708,Ability to insert images into a document via office addin,Office Addin,closed,fixed,7.5.1,wish,major,,jkenyon,2017-01-16T10:47:02+01:00,23:43:46+02:00,jkenyon
,742,Ability to link spreadsheets,Core,closed,wontfix,,new feature,major,,jkenyon,2016-12-02T07:22:50+01:00,06:05:03+01:00,jkenyon
,683,Per user GUI setting for Document Tab,Core,closed,duplicate,7.4.3,new feature,minor,,jkenyon,2016-10-31T09:25:01+01:00,04:25:16+02:00,jkenyon
,675,Bookmarks display pane does not save changes,User Interface,closed,invalid,7.4.3,enhancement,trivial,,jkenyon,2016-10-28T19:00:08+02:00,00:16:17+02:00,jkenyon
,670,Ability to add data to forms that is not metadata,Core,closed,wontfix,7.4.3,enhancement,minor,,jkenyon,2016-04-13T11:49:52+02:00,00:12:48+02:00,jkenyon
6.8.1,373,Tomcat Application fails to stop,Core,closed,fixed,6.8,bug,minor,,jewgenij,2013-11-26T18:21:47+01:00,14:24:13+01:00,jewgenij
,599,SQL error message. No date and other attributes are shown.,Core,closed,worksforme,7.3,bug,trivial,,jewgenij,2015-09-23T18:29:00+02:00,16:54:34+02:00,jewgenij
7.7.3,841,Dropbox authorization problem,Dropbox,closed,fixed,7.7.1,bug,minor,,Jeroenemannetje,2017-12-13T11:16:42+01:00,10:46:56+01:00,Jeroenemannetje
,385,CIFS connector and Active Directory,FTP,closed,wontfix,6.8,bug,minor,,iuriturchi,2013-12-10T18:32:52+01:00,18:10:03+01:00,iuriturchi
6.6.1,273,Statistical Graphs not coming due to error.,User Interface,closed,fixed,6.6,bug,minor,car031,inquisitive,2012-12-18T07:23:00+01:00,04:38:24+01:00,inquisitive
7.3,577,search criteria and search attributes of a saved search get lost after logout,Core,closed,fixed,7.2.1,bug,minor,,indus-vbs,2015-06-04T11:39:19+02:00,12:10:11+02:00,indus-vbs
8.3.4,975,Incorrect invalid email,Installer,closed,fixed,8.3.3,bug,minor,,ibizara,2019-09-20T07:44:19+02:00,10:54:44+02:00,ibizara
,881,Aggiungere il campo time all'autocomposizione del nome mail,Outlook Addin,closed,fixed,8.0,new feature,trivial,,horizons,2020-06-05T05:49:19+02:00,13:24:46+02:00,horizons
8.2,907,Create method findByPath in REST interface,Web Services,closed,fixed,,improvement,minor,,helpdesk,2018-11-30T14:58:35+01:00,09:41:14+01:00,helpdesk
8.2,912,Preview of signed Outlook messages,Outlook Addin,closed,fixed,8.1,improvement,minor,,helpdesk,2018-11-30T14:58:35+01:00,09:49:15+01:00,helpdesk
8.1.1,897,Code completion in preset extended attributes,User Interface,closed,fixed,8.0.1,improvement,minor,car031,helpdesk,2018-10-19T11:25:44+02:00,17:53:50+02:00,helpdesk
8.1.1,899,Strange characters in form,Forms,closed,fixed,8.1,bug,minor,,helpdesk,2018-09-24T08:46:24+02:00,16:36:55+02:00,helpdesk
8.1,886,Menu for Versions section,User Interface,closed,fixed,8.0.1,improvement,trivial,,helpdesk,2018-07-16T15:56:58+02:00,07:57:42+02:00,helpdesk
8.0.1,863,Searching Null Values,Search Engine,closed,fixed,,improvement,minor,,helpdesk,2018-06-13T17:54:54+02:00,07:37:20+01:00,helpdesk
8.0,872,Permalink to the specific document version,User Interface,closed,fixed,7.7.5,improvement,minor,,helpdesk,2018-05-08T09:28:13+02:00,14:56:29+02:00,helpdesk
7.7.3,830,Two Factors Authentication,Core,closed,fixed,,new feature,major,,helpdesk,2022-09-13T14:00:27+02:00,10:47:20+02:00,helpdesk
7.7.3,828,Update Extended properties to a set of file ignoring empty fields,User Interface,closed,fixed,,improvement,minor,car031,helpdesk,2017-10-17T12:02:40+02:00,18:03:19+02:00,helpdesk
7.7.2,822,Add new flag to SMTP settings,User Interface,closed,fixed,7.7.1,improvement,major,,helpdesk,2017-09-01T19:27:58+02:00,11:58:12+02:00,helpdesk
7.7.2,818,Search on External Properties is not working,User Interface,closed,fixed,7.7.1,bug,major,Blucecio,helpdesk,2017-08-30T17:48:30+02:00,18:16:47+02:00,helpdesk
7.7.2,820,LD 7.7.1 - Login Permalink: User with Umlaut as pwd not works,Core,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-29T18:55:40+02:00,14:41:49+02:00,helpdesk
7.7.2,821,"Preview problems with 7.1.1 PDF.js (CentOS Server, Windows Clients)",Format Conversion,closed,fixed,7.7.1,bug,major,,helpdesk,2017-08-28T19:39:39+02:00,16:45:44+02:00,helpdesk
7.7.2,707,PDF Signing,Digital Signature,closed,fixed,,new feature,major,,helpdesk,2017-08-17T10:54:23+02:00,17:39:42+02:00,helpdesk
7.7,773,Include Notes in Searches,Search Engine,closed,fixed,7.6.3,new feature,minor,,helpdesk,2017-07-16T02:34:42+02:00,15:41:49+01:00,helpdesk
7.7,781,Ext.Properties Fields Autocomplete Suggestions,User Interface,closed,fixed,7.6.3,improvement,minor,,helpdesk,2017-04-26T09:16:29+02:00,15:36:07+02:00,helpdesk
7.7,783,Deleting an version of a document recorded in history,Core,closed,fixed,7.6.3,wish,minor,,helpdesk,2017-04-25T15:12:27+02:00,07:48:38+02:00,helpdesk
7.7,786,Duplicates Report with Filter on Folder,Reports,closed,fixed,7.6.2,improvement,minor,,helpdesk,2017-04-25T10:49:51+02:00,12:40:10+02:00,helpdesk
7.6.4,765,Restrict access to Trash area,User Interface,closed,fixed,7.6.2,improvement,minor,Blucecio,helpdesk,2017-03-24T09:47:51+01:00,15:52:53+01:00,helpdesk
7.6.3,750,Checkout/Checkin from Workflow dashboard,Workflow,closed,fixed,7.6.1,improvement,minor,,helpdesk,2017-02-16T12:00:45+01:00,17:56:54+01:00,helpdesk
7.6.1,740,Remove workflow attached document,Workflow,closed,fixed,7.5.4,improvement,minor,,helpdesk,2016-12-29T15:27:47+01:00,21:15:40+01:00,helpdesk
7.6,731,Resizable Preview Panel,User Interface,closed,fixed,7.5.3,Improvement,minor,,helpdesk,2016-11-09T14:14:59+01:00,15:04:19+01:00,helpdesk
7.6,693,Save event of Workflow Task Reassigned,Workflow,closed,fixed,7.4.3,wish,trivial,,helpdesk,2016-10-31T11:48:54+01:00,18:49:44+02:00,helpdesk
7.6,722,Option to diable the automatic opening of the Default workspace,User Interface,closed,fixed,7.5.2,new feature,trivial,,helpdesk,2016-10-28T16:42:34+02:00,17:59:20+02:00,helpdesk
7.5.4,721,Configure the default ordered set of columns in the documents grid,User Interface,closed,fixed,,new feature,trivial,,helpdesk,2016-10-31T18:08:21+01:00,20:38:07+02:00,helpdesk
7.5.4,716,Ability to change default  sort order of folders,User Interface,closed,fixed,7.5.1,Feature Request,trivial,,helpdesk,2016-10-24T17:29:51+02:00,15:33:42+02:00,helpdesk
7.5,678,Paste as PDF alias issues,Core,closed,fixed,7.4.3,Bug,trivial,,helpdesk,2016-05-19T08:55:44+02:00,09:35:40+02:00,helpdesk
7.5,686,Fatal Error with Database Cleaner Task,Core,closed,fixed,7.4.3,bug,minor,car031,helpdesk,2016-05-19T08:53:48+02:00,08:02:55+02:00,helpdesk
7.4.3,661,Unable to configure Anonymous within a tenant,Core,closed,fixed,7.4.2,bug,minor,,helpdesk,2016-03-18T14:35:07+01:00,14:23:04+01:00,helpdesk
7.4.3,654,Stamp Reversing,Stamp,closed,fixed,7.4.2,bug,major,,helpdesk,2016-03-16T16:49:12+01:00,16:47:21+01:00,helpdesk
,866,Support of italian electronic invoice(Fattura PA),Core,closed,wontfix,,new feature,minor,,helpdesk,2020-05-29T15:08:01+02:00,13:54:29+02:00,helpdesk
,882,office plugin / comment field,Office Addin,closed,fixed,,improvement,minor,,helpdesk,2020-04-02T15:44:18+02:00,15:21:50+02:00,helpdesk
,915,Outlook Addin new message,Android App,closed,fixed,,bug,major,,helpdesk,2018-12-11T15:24:29+01:00,14:44:35+01:00,helpdesk
,894,problema metadati office addin,Office Addin,closed,fixed,8.0.1,bug,minor,adminusername,helpdesk,2018-08-20T10:53:26+02:00,09:52:09+02:00,helpdesk
,887,"Reintroduction of <title> token for Custom ID, Auto naming and Auto folding",Core,closed,invalid,8.0.1,improvement,minor,,helpdesk,2018-07-26T09:11:00+02:00,07:37:09+02:00,helpdesk
,788,fixes for Outlook encodings whenusing greek chars,Generic,closed,wontfix,7.6.4,wish,minor,,helpdesk,2018-06-13T14:35:00+02:00,11:08:00+02:00,helpdesk
,862,Save Problem on Task Scheduling and Email Account import,User Interface,closed,fixed,7.7.5,bug,minor,Blucecio,helpdesk,2018-05-03T10:39:11+02:00,14:53:26+01:00,helpdesk
,699,Display a WARNING message when an office file is NOT saved,Office Addin,closed,fixed,7.5,improvement,minor,Blucecio,helpdesk,2018-03-23T14:21:05+01:00,10:01:20+02:00,helpdesk
,823,Edit Properties in Office Addin does not display custom attributes correctly,Office Addin,closed,fixed,,improvement,major,,helpdesk,2018-03-23T14:18:15+01:00,09:50:02+02:00,helpdesk
,832,cannot save .doc file when it is open directly from an e-mail,Office Addin,closed,worksforme,7.7.1,bug,major,,helpdesk,2018-03-22T14:57:27+01:00,16:45:31+02:00,helpdesk
,715,"Confusing Interface on Plugin, Need the ability to change the title on upload",Outlook Addin,closed,fixed,7.5.1,Feature Request,minor,,helpdesk,2017-09-27T15:11:18+02:00,15:57:45+02:00,helpdesk
,813,feature request - outlook plugin - renaming attachments.,Outlook Addin,closed,fixed,7.7,new feature,minor,blucecio,helpdesk,2017-09-27T15:10:10+02:00,07:59:58+02:00,helpdesk
,819,Branding documentation not updated,Documentation,closed,invalid,7.7.1,improvement,minor,,helpdesk,2017-09-18T08:34:48+02:00,15:59:37+02:00,helpdesk
,681,iPhone app cannot upload Photo,iPad and iPhone App,closed,fixed,7.4.3,Bug,major,,helpdesk,2017-02-03T10:05:30+01:00,15:50:42+02:00,helpdesk
,744,Cannot view older document versions on iphone,iPad and iPhone App,closed,fixed,7.5,bug,major,,helpdesk,2017-02-03T10:05:30+01:00,09:56:10+01:00,helpdesk
,730,Suggestion,Android App,closed,invalid,,bug,major,,helpdesk,2016-11-03T14:54:03+01:00,14:52:31+01:00,helpdesk
,689,Error al dar permisos,Android App,closed,invalid,,Bug,major,,helpdesk,2016-10-24T10:01:29+02:00,09:22:27+02:00,helpdesk
,682,Annotations not working in Internet Explorer,User Interface,closed,worksforme,7.4.3,Bug,minor,,helpdesk,2016-10-24T10:00:18+02:00,15:04:39+02:00,helpdesk
,680,iPhone app issues creating Text File,Mobile (iOS),closed,fixed,7.4.3,Bug,major,,helpdesk,2016-08-17T15:35:29+02:00,15:46:20+02:00,helpdesk
,839,LibreOffice plugin not allowing new formats or pdf conversion to work properly,Format Conversion,closed,worksforme,7.7.2,task,trivial,,harden.huang,2017-11-28T08:11:42+01:00,21:31:56+01:00,harden.huang
8.1,879,Record the reason for signing (compliance with medial standard 21CFR Part 11),Digital Signature,closed,fixed,8.0,improvement,minor,,gstrylewicz,2018-08-01T16:42:56+02:00,18:13:33+02:00,gstrylewicz
,893,Metadata history,Auditing,closed,wontfix,8.0,improvement,major,,gstrylewicz,2018-12-20T10:02:44+01:00,17:33:51+02:00,gstrylewicz
7.4.2,367,Ability to send messages to groups of users,Core,closed,fixed,6.8,new feature,minor,,Gordian,2016-01-26T17:59:41+01:00,16:09:00+01:00,Gordian
7.1.3,379,Contents of window cut off in parametric search,Core,closed,fixed,6.8,bug,trivial,,Gordian,2014-12-26T15:31:59+01:00,11:29:09+01:00,Gordian
7.1,364,Adding more tags at once,User Interface,closed,fixed,6.8,improvement,minor,,Gordian,2014-08-05T09:24:46+02:00,15:57:56+01:00,Gordian
6.8.1,378,Search results should be sorted by rank (descending order),Core,closed,fixed,6.8,improvement,major,,Gordian,2013-11-29T09:33:30+01:00,09:23:17+01:00,Gordian
6.8.1,359,Horizontal scroll bar in the results window missing,Office Addin,closed,fixed,6.8,bug,minor,,Gordian,2013-11-21T16:33:57+01:00,15:36:58+01:00,Gordian
6.8.1,368,Error message on date change in metadata editor,Office Addin,closed,fixed,6.8,bug,major,Blucecio,Gordian,2013-11-20T10:14:05+01:00,18:46:21+01:00,Gordian
6.8.1,356,Search results should be sorted by rank (descending order),Office Addin,closed,fixed,6.8,bug,minor,Blucecio,Gordian,2013-11-19T17:57:34+01:00,15:25:18+01:00,Gordian
,409,Ability to add metadata when saving documents in Outlook addin,Outlook Addin,closed,wontfix,6.8.2,new feature,minor,,Gordian,2021-05-04T12:39:29+02:00,14:49:21+01:00,Gordian
,357,Date of document publication should be shown in search results,Office Addin,closed,wontfix,6.8,improvement,major,,Gordian,2021-05-04T12:38:44+02:00,15:33:29+01:00,Gordian
,546,Ability to install updates of Addin on top of old version,Office Addin,closed,fixed,7.1.3,improvement,major,blucecio,Gordian,2015-12-21T12:28:32+01:00,11:35:47+01:00,Gordian
,526,New tags limited to 20 characters,Core,closed,duplicate,7.1.3,improvement,minor,,Gordian,2015-01-27T18:04:10+01:00,15:33:53+01:00,Gordian
,524,Deleted tags still appear as tag suggestions,Core,closed,worksforme,7.1.3,bug,minor,,Gordian,2015-01-27T15:34:01+01:00,13:47:06+01:00,Gordian
,523,New tags limited to 20 characters,Core,closed,invalid,7.1.3,bug,major,,Gordian,2015-01-26T13:17:41+01:00,12:55:04+01:00,Gordian
,469,Check out / in of documents via Office Addin,Office Addin,closed,invalid,7.1,new feature,minor,,Gordian,2014-12-29T18:39:40+01:00,14:27:33+02:00,Gordian
,455,Wrong title for option for renaming of E-mail subject,Outlook Addin,closed,fixed,7.0.1,improvement,trivial,,Gordian,2014-12-29T18:26:02+01:00,12:31:32+02:00,Gordian
,470,"German translation issue ""Pseudonyme abrufen""",Core,closed,fixed,7.1,improvement,minor,,Gordian,2014-10-24T07:55:31+02:00,14:44:09+02:00,Gordian
,408,Windows too small in Outlook addin,Outlook Addin,closed,fixed,6.8.2,wish,minor,,Gordian,2014-08-06T09:46:58+02:00,14:43:30+01:00,Gordian
,361,Single window for saving and editing metadata,Office Addin,closed,wontfix,6.8,wish,minor,,Gordian,2014-08-01T16:49:14+02:00,15:43:43+01:00,Gordian
,358,Handling of non-Word files in Office Add-in,Office Addin,closed,wontfix,6.8,improvement,minor,,Gordian,2014-07-03T10:53:08+02:00,15:35:04+01:00,Gordian
,370,Option to choose AND instead of OR as default conjunction operator,Core,closed,worksforme,6.8,new feature,major,,Gordian,2014-05-28T07:54:39+02:00,19:08:21+01:00,Gordian
,362,Open-button grayed out on highlighted items,Office Addin,closed,fixed,6.8,improvement,minor,,Gordian,2013-11-25T12:06:13+01:00,15:50:35+01:00,Gordian
,363,"Ability to lauch full text search by hitting ""enter"" key",Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T16:02:50+01:00,15:55:22+01:00,Gordian
,360,Language field in metadata editor should be a limited dropdown list,Office Addin,closed,fixed,6.8,improvement,minor,Blucecio,Gordian,2013-11-22T10:33:07+01:00,15:39:17+01:00,Gordian
,366,Search should not discriminate between letters with and letters without accents,Core,closed,worksforme,6.8,bug,major,,Gordian,2013-11-06T16:12:28+01:00,16:07:29+01:00,Gordian
,365,Ability to perform batch updates of documents on search results,Core,closed,wontfix,6.8,new feature,minor,,Gordian,2013-11-06T16:10:05+01:00,16:00:22+01:00,Gordian
,800,option to publish version number in footer of generated PDFs,Format Conversion,closed,duplicate,7.6.4,new feature,minor,,glotz,2017-06-06T08:22:44+02:00,02:19:48+02:00,glotz
,1016,Connection to databse lost,Core,closed,fixed,8.4.1,bug,major,,Ghuennem,2020-03-30T12:23:56+02:00,10:05:14+02:00,Ghuennem
,988,Logicaldoc does not repond to web service,User Interface,closed,fixed,8.3.4,bug,minor,,Ghuennem,2019-11-13T15:15:45+01:00,15:51:24+01:00,Ghuennem
,934,Lost User Data Allocation to User groups,User Interface,closed,invalid,8.1.1,bug,blocker,,Ghuennem,2019-03-04T17:49:33+01:00,10:17:18+01:00,Ghuennem
,911,Access denied,Authentication,closed,fixed,8.0.1,bug,major,,Ghuennem,2018-11-27T12:17:03+01:00,17:39:00+01:00,Ghuennem
,898,Deletion of user group data,Authentication,closed,fixed,8.0.1,bug,critical,,Ghuennem,2018-11-27T12:16:42+01:00,12:44:15+02:00,Ghuennem
7.1.3,412,Context menu for dashboard records,User Interface,closed,fixed,6.8.2,improvement,minor,,gharlam,2014-12-29T10:02:16+01:00,17:06:18+01:00,gharlam
7.1,414,Inherit Rights button to inherit rights from another folder,User Interface,closed,fixed,6.8.2,improvement,minor,,gharlam,2014-08-06T08:34:11+02:00,16:49:18+01:00,gharlam
,415,Uploading Outlook Attachments,Outlook Addin,closed,duplicate,6.8.1,wish,minor,,gharlam,2016-11-22T14:08:34+01:00,17:38:56+01:00,gharlam
8.7.2,1070,Custom Message Template for notification for subscription event,Auditing,closed,fixed,8.5.2,improvement,trivial,,g_raitchev,2021-12-29T16:55:19+01:00,11:22:09+01:00,g_raitchev
8.5.1,1029,LogicalDOC on-premise installation on Windows OS,Installer,closed,worksforme,8.5,test,major,,g_raitchev,2020-07-07T09:46:18+02:00,09:21:44+02:00,g_raitchev
,1030,LogicalDOC Android app issues,Android App,closed,fixed,8.5,bug,major,,g_raitchev,2020-08-17T13:39:53+02:00,10:22:18+02:00,g_raitchev
,1034,Backup proceudere issues,Backup,closed,wontfix,8.5,test,trivial,,g_raitchev,2020-07-13T17:37:36+02:00,17:13:08+02:00,g_raitchev
6.8.3,413,Folder Search should be case insentive,User Interface,closed,fixed,6.8.2,improvement,minor,,fulger59,2014-02-25T15:28:30+01:00,15:08:00+01:00,fulger59
,410,"Save As Command, default the folder to the original folder",Office Addin,closed,wontfix,6.8.2,improvement,major,,fulger59,2021-05-04T12:38:57+02:00,15:13:15+01:00,fulger59
,323,logicaldoc intallation from 6.4.1 to 6.7.1,Generic,closed,wontfix,6.7.1,improvement,major,,fainthoy,2013-07-12T11:16:54+02:00,10:29:00+02:00,fainthoy
,1022,multi-connection access via webdav client,WebDAV,closed,fixed,8.4,test,minor,,ericphua,2020-07-22T14:02:45+02:00,07:40:16+02:00,ericphua
,1023,LDAP supported encryption,LDAP / Active Directory,closed,worksforme,8.4,test,major,,ericphua,2020-05-29T15:55:21+02:00,04:17:31+02:00,ericphua
7.4.3,630,Workflow undeploy should warn that all active workflows will be deleted.,Workflow,closed,fixed,7.4.1,new feature,minor,,dpmezera,2016-03-07T12:01:02+01:00,14:07:25+01:00,dpmezera
,690,Allow the option to assign a task to all members of a group in a workflow,Workflow,closed,wontfix,7.4.3,wish,minor,,dpmezera,2016-10-31T10:06:17+01:00,16:40:30+02:00,dpmezera
,692,Automatic workflow step,Workflow,closed,duplicate,7.4.3,wish,minor,,dpmezera,2016-10-24T10:06:23+02:00,14:19:29+02:00,dpmezera
6.3.4,168,Tag entry issue,User Interface,closed,fixed,6.3.3,bug,minor,car031,DocP3,2012-01-13T14:28:22+01:00,11:30:54+01:00,DocP3
6.3.3,138,Tags are taken over too soon during type in,User Interface,closed,fixed,6.3.2,bug,major,Blucecio,DocP3,2011-12-19T15:22:49+01:00,12:53:57+01:00,DocP3
6.4.1,182,Change template's name,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-04-16T09:21:56+02:00,16:03:23+01:00,dlevy
