﻿__group__,ticket,summary,component,status,resolution,version,type,priority,owner,reporter,modified,_time,_reporter
8.5.1,1035,Customizable number of displayed history records,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-14T08:10:31+02:00,08:10:26+02:00,admin
8.5.1,1032,Display tags column in the documents grid,User Interface,closed,fixed,8.5,improvement,minor,,admin,2020-07-08T16:49:10+02:00,16:49:04+02:00,admin
8.5,1027,Copy the path of a folder,User Interface,closed,fixed,8.4.2,improvement,minor,,adminusername,2020-06-19T11:11:34+02:00,09:30:09+02:00,adminusername
8.4.2,1019,Versions tab empty when filename contains the ampersign,User Interface,closed,fixed,8.4.1,bug,minor,,Blucecio,2020-04-02T20:08:55+02:00,18:42:31+02:00,Blucecio
8.4.2,1013,"Control labels of the preview are garbled, tangled",User Interface,closed,fixed,8.4.1,bug,minor,,adminusername,2020-03-23T08:58:48+01:00,15:47:50+01:00,adminusername
8.4.1,1008,Save documents grid layout on a per folder basis,User Interface,closed,fixed,8.4,improvement,major,,admin,2020-02-17T16:23:58+01:00,16:23:53+01:00,admin
8.4.1,998,Wrong checkouts when selecting multiple files,User Interface,closed,fixed,8.3.4,bug,minor,,admin,2020-02-04T11:47:55+01:00,20:29:24+01:00,admin
8.4.1,1003,Deleting annotations doesn't work,User Interface,closed,fixed,8.4,bug,minor,,adminusername,2020-01-23T16:30:23+01:00,09:48:23+01:00,adminusername
8.4.1,1004,The administrator can force the interface settings of a user and replicate the same to a selection of users,User Interface,closed,fixed,8.4,improvement,minor,,admin,2020-01-23T11:07:08+01:00,11:07:02+01:00,admin
8.4,996,The calculation of documents tagged by word does not work,User Interface,closed,fixed,8.3.4,bug,minor,admin,adminusername,2019-12-23T11:44:50+01:00,10:16:35+01:00,adminusername
8.4,994,Configurable timeout for the popups,User Interface,closed,fixed,8.3.4,improvement,minor,,admin,2019-11-25T14:44:37+01:00,14:44:32+01:00,admin
8.3.4,980,the 'move folder' function changes the name of the moved folder,User Interface,closed,fixed,8.3.3,bug,major,,adminusername,2019-10-04T17:37:10+02:00,15:04:52+02:00,adminusername
8.3.4,977,Flag to enable/disable autocompletion of extended attribute fields,User Interface,closed,fixed,8.3.3,improvement,trivial,,car031,2019-09-20T08:40:38+02:00,07:43:20+02:00,car031
8.3.4,974,After changing the color of a folder Save button does not appear,User Interface,closed,fixed,8.3.2,bug,minor,,Blucecio,2019-09-19T17:57:19+02:00,09:31:57+02:00,Blucecio
8.3.3,968,Status icon to mark documents with links,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:15:33+02:00,15:15:28+02:00,car031
8.3.3,967,Language metadata shown in documents grids,User Interface,closed,fixed,8.3.2,improvement,minor,,car031,2019-07-31T15:14:33+02:00,09:09:30+02:00,car031
8.3.2,961,Sort date extended attribute in documents grid,User Interface,closed,fixed,8.3,new feature,minor,,car031,2019-07-09T18:07:20+02:00,16:50:59+02:00,car031
8.3,942,Replaced actual DropSpot with pure HTML 5 implementation,User Interface,closed,fixed,,improvement,major,,Blucecio,2019-05-09T15:40:51+02:00,09:53:32+01:00,Blucecio
8.3,949,Customizable dashlets,User Interface,closed,fixed,8.2.2,new feature,minor,,car031,2019-05-09T15:40:51+02:00,18:07:52+02:00,car031
8.3,950,Automation in welcome message,User Interface,closed,fixed,8.2.2,improvement,minor,,car031,2019-05-09T15:40:51+02:00,15:43:58+02:00,car031
8.2.1,895,Folders tree pagination,User Interface,closed,fixed,8.0.1,improvement,major,,adminusername,2019-02-22T16:13:21+01:00,11:25:31+02:00,adminusername
8.2.1,931,Ability to enable/disable language selector in the login form,User Interface,closed,fixed,8.2,improvement,trivial,,car031,2019-02-21T08:40:26+01:00,08:40:15+01:00,car031
8.2.1,928,Preview of DICOM files,User Interface,closed,fixed,8.2,improvement,major,,car031,2019-02-11T11:44:12+01:00,11:44:08+01:00,car031
8.2.1,922,Removed Java Webstart apps,User Interface,closed,fixed,8.2,task,minor,,car031,2019-02-05T14:56:22+01:00,14:06:01+01:00,car031
8.2,921,Parametric search does handle properly the Template selector,User Interface,closed,fixed,8.1.1,bug,minor,,adminusername,2019-02-21T08:04:23+01:00,15:53:49+01:00,adminusername
8.2,919,Compare between two versions exits in error,User Interface,closed,fixed,8.1.1,bug,minor,,Blucecio,2019-01-23T09:32:21+01:00,18:20:57+01:00,Blucecio
8.2,918,LDAP navigator(Java Webstart) is deprecated and no more available in the next release,User Interface,closed,fixed,8.1.1,deprecation,minor,,car031,2019-01-22T16:11:41+01:00,16:11:37+01:00,car031
8.1.1,897,Code completion in preset extended attributes,User Interface,closed,fixed,8.0.1,improvement,minor,car031,helpdesk,2018-10-19T11:25:44+02:00,17:53:50+02:00,helpdesk
8.1,886,Menu for Versions section,User Interface,closed,fixed,8.0.1,improvement,trivial,,helpdesk,2018-07-16T15:56:58+02:00,07:57:42+02:00,helpdesk
8.0,872,Permalink to the specific document version,User Interface,closed,fixed,7.7.5,improvement,minor,,helpdesk,2018-05-08T09:28:13+02:00,14:56:29+02:00,helpdesk
8.0,871,Support for the polish language,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T13:52:18+02:00,11:14:50+02:00,car031
8.0,873,Introduction of vectorial icons for a more professional interface,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-18T10:45:58+02:00,09:56:21+02:00,car031
8.0,868,Preview of P7M file format,User Interface,closed,fixed,7.7.5,improvement,minor,,car031,2018-04-02T11:03:48+02:00,11:03:44+02:00,car031
7.7.5,851,Control to change display page on large folder has problem,User Interface,closed,fixed,7.7.4,bug,major,,Blucecio,2018-02-09T07:58:52+01:00,17:16:26+01:00,Blucecio
7.7.4,846,Details on a document give 404,User Interface,closed,fixed,7.7.3,bug,minor,,Blucecio,2018-01-25T09:56:39+01:00,17:57:44+01:00,Blucecio
7.7.4,848,GUI performance degradation,User Interface,closed,fixed,7.7.3,bug,major,,car031,2018-01-19T18:12:31+01:00,09:30:13+01:00,car031
7.7.3,838,Display button in Indexing queue does not seem to be working,User Interface,closed,fixed,7.7.2,bug,minor,,Blucecio,2017-11-20T17:36:51+01:00,14:50:00+01:00,Blucecio
7.7.3,828,Update Extended properties to a set of file ignoring empty fields,User Interface,closed,fixed,,improvement,minor,car031,helpdesk,2017-10-17T12:02:40+02:00,18:03:19+02:00,helpdesk
7.7.2,822,Add new flag to SMTP settings,User Interface,closed,fixed,7.7.1,improvement,major,,helpdesk,2017-09-01T19:27:58+02:00,11:58:12+02:00,helpdesk
7.7.2,818,Search on External Properties is not working,User Interface,closed,fixed,7.7.1,bug,major,Blucecio,helpdesk,2017-08-30T17:48:30+02:00,18:16:47+02:00,helpdesk
7.7.2,816,Configurable skin and CSS customization,User Interface,closed,fixed,7.7.1,new feature,major,,car031,2017-07-25T11:31:32+02:00,11:31:23+02:00,car031
7.7.2,815,Ability to change the interface density,User Interface,closed,fixed,7.7.1,new feature,minor,,car031,2017-07-21T09:45:44+02:00,09:45:36+02:00,car031
7.7.1,810,Web interface reacting on remote events (Server Push),User Interface,closed,fixed,7.7,new feature,major,,car031,2017-07-06T17:42:31+02:00,18:32:54+02:00,car031
7.7.1,811,Text area option for Extended Attributes,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-07-06T17:41:18+02:00,17:41:04+02:00,car031
7.7.1,807,Full localization in romanian language,User Interface,closed,fixed,7.7,improvement,minor,,car031,2017-06-27T11:12:10+02:00,11:12:05+02:00,car031
7.7,764,Change the default cursor when viewing documents,User Interface,closed,fixed,7.6.2,improvement,minor,,Blucecio,2017-07-16T02:32:22+02:00,17:29:39+01:00,Blucecio
7.7,799,Download the results of a search in just one click,User Interface,closed,fixed,7.6.4,new feature,minor,,car031,2017-05-26T09:50:05+02:00,09:49:50+02:00,car031
7.7,781,Ext.Properties Fields Autocomplete Suggestions,User Interface,closed,fixed,7.6.3,improvement,minor,,helpdesk,2017-04-26T09:16:29+02:00,15:36:07+02:00,helpdesk
7.6.4,775,Add versioning feature to the Mobile Web-interface,User Interface,closed,fixed,7.6.3,improvement,major,car031,Blucecio,2017-03-24T11:59:09+01:00,15:46:26+01:00,Blucecio
7.6.4,765,Restrict access to Trash area,User Interface,closed,fixed,7.6.2,improvement,minor,Blucecio,helpdesk,2017-03-24T09:47:51+01:00,15:52:53+01:00,helpdesk
7.6.4,776,Improvements in the preview of emails,User Interface,closed,fixed,7.6.3,improvement,minor,,car031,2017-03-23T16:21:09+01:00,07:30:00+01:00,car031
7.6.3,755,Integrated editor for plain text files,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-09T11:18:16+01:00,11:18:10+01:00,car031
7.6.3,754,Report to list and restore deleted folders,User Interface,closed,fixed,7.6.2,new feature,minor,,car031,2017-02-08T14:14:14+01:00,14:14:08+01:00,car031
7.6.3,752,Display a heart icon to mark bookmarked documents,User Interface,closed,fixed,7.6.2,improvement,trivial,,car031,2017-02-07T18:04:06+01:00,18:03:58+01:00,car031
7.6.2,749,Ability for Administrators to unset passwords,User Interface,closed,fixed,7.6.1,improvement,minor,,jkenyon,2017-01-19T08:57:41+01:00,01:25:53+01:00,jkenyon
7.6.2,748,Administration of the Branding,User Interface,closed,fixed,7.6.1,improvement,major,,car031,2017-01-16T13:53:20+01:00,13:53:14+01:00,car031
7.6.1,746,Traverse the document links in a tree,User Interface,closed,fixed,7.6,improvement,minor,,car031,2016-12-20T07:49:39+01:00,07:49:07+01:00,car031
7.6.1,519,Pagination based on current sorting,User Interface,closed,fixed,7.1.3,improvement,minor,,jkenyon,2016-12-16T18:56:58+01:00,01:10:57+01:00,jkenyon
7.6,684,Notify users of new file(s) at time of upload,User Interface,closed,fixed,7.4.3,new feature,minor,car031,jkenyon,2016-11-23T10:39:47+01:00,04:47:58+02:00,jkenyon
7.6,397,Templates for composing emails,User Interface,closed,fixed,6.8.1,improvement,minor,,jkenyon,2016-11-16T18:04:24+01:00,06:16:14+01:00,jkenyon
7.6,733,Colored markers on Folders,User Interface,closed,fixed,7.5.4,new feature,minor,,car031,2016-11-10T17:22:48+01:00,17:22:42+01:00,car031
7.6,731,Resizable Preview Panel,User Interface,closed,fixed,7.5.3,Improvement,minor,,helpdesk,2016-11-09T14:14:59+01:00,15:04:19+01:00,helpdesk
7.6,732,Preview navigator(navigate the documents in prevew mode),User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-11-04T18:46:22+01:00,18:46:16+01:00,car031
7.6,673,Allow users to specify a default workspace in addition to a welcome screen,User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-28T18:58:08+02:00,23:41:30+02:00,jkenyon
7.6,722,Option to diable the automatic opening of the Default workspace,User Interface,closed,fixed,7.5.2,new feature,trivial,,helpdesk,2016-10-28T16:42:34+02:00,17:59:20+02:00,helpdesk
7.5.4,721,Configure the default ordered set of columns in the documents grid,User Interface,closed,fixed,,new feature,trivial,,helpdesk,2016-10-31T18:08:21+01:00,20:38:07+02:00,helpdesk
7.5.4,623,Workflow list filters and sorting resets on exiting a task,User Interface,closed,fixed,7.4.1,bug,minor,,Orphus,2016-10-31T10:01:59+01:00,16:27:53+01:00,Orphus
7.5.4,672,"Add ""Edit with Office"" option to right click context menu",User Interface,closed,fixed,7.4.3,enhancement,minor,,jkenyon,2016-10-31T09:14:24+01:00,23:30:27+02:00,jkenyon
7.5.4,728,Swedish localization,User Interface,closed,fixed,7.5.3,improvement,minor,,car031,2016-10-25T08:48:51+02:00,15:58:54+02:00,car031
7.5.4,716,Ability to change default  sort order of folders,User Interface,closed,fixed,7.5.1,Feature Request,trivial,,helpdesk,2016-10-24T17:29:51+02:00,15:33:42+02:00,helpdesk
7.5.3,717,Move/Copy alias must not alter the original document,User Interface,closed,fixed,7.5.2,bug,trivial,,car031,2016-08-30T09:36:37+02:00,09:36:25+02:00,car031
7.5.2,713,Compatibility with Firefox 48,User Interface,closed,fixed,7.5.1,improvement,major,,car031,2016-08-11T17:32:11+02:00,17:32:07+02:00,car031
7.5.2,705,Exporting utility in Administration->Security->Users,User Interface,closed,fixed,7.5.1,improvement,minor,car031,car031,2016-08-05T09:00:09+02:00,16:55:20+02:00,car031
7.5.2,704,Added the column groups in Administration->Security,User Interface,closed,fixed,7.5.1,improvement,minor,car031,car031,2016-08-04T15:30:15+02:00,16:54:15+02:00,car031
7.5.1,697,Upgrade document preview technology,User Interface,closed,fixed,7.5,task,minor,,Blucecio,2016-06-17T09:50:31+02:00,09:27:36+02:00,Blucecio
7.5.1,695,Direct link to the document does not work anymore,User Interface,closed,fixed,7.5,bug,minor,Blucecio,Blucecio,2016-06-07T16:08:44+02:00,14:45:47+02:00,Blucecio
7.5,691,Add Documents Issue - '&' and '%' symbols fail,User Interface,closed,fixed,7.4.3,bug,trivial,,crogers,2016-06-01T13:30:18+02:00,08:35:49+02:00,crogers
7.5,664,Removed support for Internet Explorer 10,User Interface,closed,fixed,7.4.3,deprecation,trivial,,car031,2016-05-19T08:55:25+02:00,17:02:41+02:00,car031
7.5,671,Removed all Java Applets,User Interface,closed,fixed,7.4.3,deprecation,minor,,car031,2016-05-19T08:55:09+02:00,10:07:52+02:00,car031
7.5,666,Preview of older document versions displays latest version only,User Interface,closed,fixed,7.4.3,defect,minor,,car031,2016-05-19T08:54:59+02:00,08:05:19+02:00,car031
7.5,685,"Add ""send to export archive"" option to archived documents",User Interface,closed,fixed,7.4.3,improvement,minor,car031,jkenyon,2016-05-18T15:37:54+02:00,06:14:01+02:00,jkenyon
7.5,625,Hiding Extended Properties that aren't used.,User Interface,closed,fixed,7.4.2,improvement,minor,,lmilesuk,2016-05-12T19:27:18+02:00,09:20:00+01:00,lmilesuk
7.4.3,629,Removed support for Internet Explorer 9,User Interface,closed,fixed,7.4.2,task,minor,,car031,2016-03-03T11:18:04+01:00,11:17:59+01:00,car031
7.4.2,620,Removed the support for Internet Explorer 8,User Interface,closed,fixed,7.4.1,deprecation,trivial,,car031,2016-01-21T16:53:11+01:00,16:53:03+01:00,car031
7.4.2,619,Full HTML5 preview,User Interface,closed,fixed,7.4.1,improvement,major,,car031,2016-01-21T08:49:47+01:00,08:49:42+01:00,car031
7.4.1,587,Display glitch while scrolling parametric search results,User Interface,closed,fixed,7.2.1,bug,minor,seoul04,seoul04,2015-12-30T18:01:58+01:00,18:06:06+02:00,seoul04
7.4.1,535,Display hostname on under System information,User Interface,closed,fixed,7.1.3,improvement,minor,,jkenyon,2015-12-29T09:39:05+01:00,01:40:10+01:00,jkenyon
7.4.1,547,Ability to work on multiple folders,User Interface,closed,fixed,7.1.3,improvement,minor,,Blucecio,2015-12-29T09:04:50+01:00,11:16:04+01:00,Blucecio
7.4.1,595,Possibility to append Signature on function send by email,User Interface,closed,fixed,7.3,improvement,minor,,oligscan,2015-12-28T14:54:19+01:00,10:02:45+02:00,oligscan
7.4.1,600,Ability to have Template EXT Properties arranged in more than two columns,User Interface,closed,fixed,7.3,improvement,minor,,prcua,2015-12-23T07:50:03+01:00,05:01:06+02:00,prcua
7.4.1,615,Dedicated web interface for Mobile devices,User Interface,closed,fixed,7.4,new feature,major,,car031,2015-12-04T17:54:11+01:00,17:52:13+01:00,car031
7.4.1,613,Finnish localization,User Interface,closed,fixed,7.4,improvement,minor,,car031,2015-11-27T15:25:17+01:00,15:25:13+01:00,car031
7.4.1,612,Removed the embedded option for DropSpot,User Interface,closed,fixed,7.4,deprecation,trivial,,car031,2015-11-23T17:49:23+01:00,17:28:29+01:00,car031
7.4.1,605,Update GWT and SmartGWT,User Interface,closed,fixed,7.4,task,major,,Blucecio,2015-11-23T17:30:46+01:00,11:38:07+02:00,Blucecio
7.4.1,611,HTML5 files uploader,User Interface,closed,fixed,7.4,improvement,minor,,car031,2015-11-23T16:18:29+01:00,16:18:24+01:00,car031
7.4,590,Easy the creation of folder,User Interface,closed,fixed,,improvement,minor,,Blucecio,2015-10-09T18:10:45+02:00,15:19:50+02:00,Blucecio
7.2.1,561,Make exit button more accessible,User Interface,closed,fixed,7.2,improvement,minor,Dominik Fakner,Mario.Molih,2015-05-04T13:35:33+02:00,06:32:19+02:00,Mario.Molih
7.2.1,559,Start/Stop Publishing Dates Displayed in Different Format then Language,User Interface,closed,fixed,7.2,bug,minor,,prcua,2015-04-27T09:28:32+02:00,09:37:32+02:00,prcua
7.2.1,560,Metadata Preset Export/Import Issue,User Interface,closed,fixed,7.2,bug,minor,,prcua,2015-04-27T09:22:03+02:00,03:18:53+02:00,prcua
7.2.1,510,Ability to show/hide the history tab for certain users,User Interface,closed,fixed,7.1.2,improvement,minor,,Mario.Molih,2015-04-08T14:12:01+02:00,14:03:25+01:00,Mario.Molih
7.2,542,Default max hits always 40 in tags search,User Interface,closed,fixed,7.1.3,bug,minor,,car031,2015-03-05T14:36:00+01:00,08:49:11+01:00,car031
7.2,541,Default max hits always 40 in tags search,User Interface,closed,fixed,7.1.3,bug,minor,,car031,2015-03-05T14:35:44+01:00,08:49:09+01:00,car031
7.1.3,412,Context menu for dashboard records,User Interface,closed,fixed,6.8.2,improvement,minor,,gharlam,2014-12-29T10:02:16+01:00,17:06:18+01:00,gharlam
7.1.3,452,Administrator able to subscribe users to folders notifications,User Interface,closed,fixed,7.0,improvement,minor,car031,car031,2014-12-22T15:17:32+01:00,15:51:26+02:00,car031
7.1.3,497,User can empty the trash can,User Interface,closed,fixed,7.1.2,improvement,trivial,,car031,2014-12-10T17:19:11+01:00,17:19:04+01:00,car031
7.1.2,489,Double click to download documents in IE does not work,User Interface,closed,fixed,7.1.1,bug,minor,,jkenyon,2014-11-24T07:55:04+01:00,23:28:43+01:00,jkenyon
7.1.2,467,CSV import/export utility for Lookuptables on Attribute Templates,User Interface,closed,fixed,7.1,new feature,minor,,oligscan,2014-11-18T17:22:07+01:00,16:39:43+02:00,oligscan
7.1.2,468,Documents grid pagination,User Interface,closed,fixed,7.1,improvement,minor,,oligscan,2014-11-13T17:13:18+01:00,10:03:52+02:00,oligscan
7.1.2,479,Add Delete page option to scan applet,User Interface,closed,fixed,7.1.1,improvement,minor,car031,prcua,2014-11-05T12:30:41+01:00,07:15:00+01:00,prcua
7.1.2,472,EXT Properties for Read only user can provide save access to Properties tab Name and Description,User Interface,closed,fixed,7.1,bug,minor,car031,prcua,2014-10-27T09:18:04+01:00,08:07:13+02:00,prcua
7.1.1,466,Show thumbnail in the properties tab,User Interface,closed,fixed,7.1,improvement,minor,,car031,2014-10-17T09:07:39+02:00,16:20:58+02:00,car031
7.1.1,465,Simpler TagCloud 2D,User Interface,closed,fixed,7.1,improvement,trivial,,car031,2014-10-07T10:55:21+02:00,10:55:15+02:00,car031
7.1.1,457,More file icons,User Interface,closed,fixed,7.1,improvement,trivial,,car031,2014-10-06T10:10:21+02:00,17:23:24+02:00,car031
7.1.1,464,New preview tab in the document's detail panel,User Interface,closed,fixed,7.1,improvement,minor,,car031,2014-10-03T19:12:19+02:00,19:11:57+02:00,car031
7.1.1,463,Complete turkish localization,User Interface,closed,fixed,7.1,improvement,minor,,car031,2014-10-01T17:43:17+02:00,17:43:06+02:00,car031
7.1,340,Display the folder from which security policies are inherited,User Interface,closed,fixed,6.7.3,improvement,minor,,car031,2014-08-07T13:43:07+02:00,11:59:55+02:00,car031
7.1,441,More details in the Notes dashlet,User Interface,closed,fixed,7.0.1,improvement,minor,,ales.list,2014-08-07T09:02:54+02:00,13:27:58+02:00,ales.list
7.1,414,Inherit Rights button to inherit rights from another folder,User Interface,closed,fixed,6.8.2,improvement,minor,,gharlam,2014-08-06T08:34:11+02:00,16:49:18+01:00,gharlam
7.1,364,Adding more tags at once,User Interface,closed,fixed,6.8,improvement,minor,,Gordian,2014-08-05T09:24:46+02:00,15:57:56+01:00,Gordian
7.1,157,Option to copy folders,User Interface,closed,fixed,6.3.2,improvement,minor,,mscalia,2014-08-04T18:12:34+02:00,16:43:17+01:00,mscalia
7.0.1,435,Preview in HTML5,User Interface,closed,fixed,7.0,improvement,minor,,car031,2014-07-01T08:44:18+02:00,08:44:05+02:00,car031
7.0,428,Documents gallery,User Interface,closed,fixed,6.8.4,new feature,minor,,car031,2014-05-28T08:11:24+02:00,08:11:17+02:00,car031
6.8.4,416,GUI localized in Vietnamese,User Interface,closed,fixed,6.8.3,improvement,minor,,car031,2014-03-07T11:31:38+01:00,11:31:16+01:00,car031
6.8.3,413,Folder Search should be case insentive,User Interface,closed,fixed,6.8.2,improvement,minor,,fulger59,2014-02-25T15:28:30+01:00,15:08:00+01:00,fulger59
6.8.3,403,Unable to add a Supervisor to a Workflow scheme,User Interface,closed,fixed,6.8.2,bug,trivial,,Blucecio,2014-02-19T12:54:07+01:00,15:22:55+01:00,Blucecio
6.8.3,411,Preview shows the first page only,User Interface,closed,fixed,6.8.2,bug,major,,car031,2014-02-18T10:00:52+01:00,10:00:42+01:00,car031
6.8.2,345,Reload Button on Documents Browsing Bar,User Interface,closed,fixed,6.7.3,wish,trivial,,jkenyon,2014-01-13T13:01:52+01:00,10:45:09+01:00,jkenyon
6.8.2,396,Disallow the upload of specific file extensions,User Interface,closed,fixed,6.8.1,improvement,minor,,car031,2014-01-08T08:56:36+01:00,17:00:53+01:00,car031
6.8.2,388,Redesigned login page,User Interface,closed,fixed,6.8.1,improvement,minor,,car031,2013-12-23T13:42:24+01:00,13:42:18+01:00,car031
6.8.1,344,Web content(HTML) wysiywg editor,User Interface,closed,fixed,6.7.3,new feature,minor,,admin,2013-11-19T14:55:36+01:00,08:46:25+01:00,admin
6.8.1,369,Applets signed with a valid certificate,User Interface,closed,fixed,6.8,task,major,,Blucecio,2013-11-19T14:48:28+01:00,11:00:29+01:00,Blucecio
6.8.1,371,Tag flow widget to define document's tags,User Interface,closed,fixed,6.8,improvement,trivial,,car031,2013-11-19T14:47:18+01:00,14:47:09+01:00,car031
6.8,341,Date formatting for English-UK and english-AU,User Interface,closed,fixed,,improvement,major,,Blucecio,2013-10-21T09:42:50+02:00,18:55:41+02:00,Blucecio
6.8,342,US date format support in date editing widget,User Interface,closed,fixed,6.7.3,improvement,minor,,car031,2013-10-21T09:21:36+02:00,06:30:27+02:00,car031
6.8,334,Error sending internal message,User Interface,closed,fixed,6.7.3,bug,minor,,car031,2013-10-15T17:56:01+02:00,17:15:58+02:00,car031
6.8,333,"Error msgs ""persistence method 'databaseStorage' not yet supported""",User Interface,closed,worksforme,6.7.3,bug,minor,ujmoser,ujmoser,2013-10-15T17:55:23+02:00,15:43:20+02:00,ujmoser
6.8,330,Bulk Checkin,User Interface,closed,fixed,6.7.2,new feature,minor,,car031,2013-08-19T11:35:09+02:00,11:34:53+02:00,car031
6.7.3,331,Allow input of  '-' char in tag widget,User Interface,closed,fixed,6.7.2,bug,trivial,car031,car031,2013-08-20T14:49:54+02:00,14:48:57+02:00,car031
6.7.3,329,Feedback for uploading files for LogicalDOC,User Interface,closed,fixed,6.7.2,improvement,minor,,Blucecio,2013-08-08T16:11:16+02:00,11:37:23+02:00,Blucecio
6.7.2,321,Usabe tag cloud on Chrome,User Interface,closed,fixed,6.7.1,improvement,minor,,Blucecio,2013-07-10T17:43:32+02:00,16:06:36+02:00,Blucecio
6.7.2,316,Loss of typed characters during the insertion of tags,User Interface,closed,fixed,6.7.1,bug,minor,,Blucecio,2013-07-08T10:22:47+02:00,19:17:34+02:00,Blucecio
6.7,300,External Call,User Interface,closed,fixed,6.6.2,new feature,minor,car031,car031,2013-03-26T15:14:38+01:00,09:13:04+01:00,car031
6.6.1,275,[Bulk update] add tag is not working,User Interface,closed,fixed,6.6,bug,minor,car031,Clock1932,2012-12-18T12:13:12+01:00,11:02:04+01:00,Clock1932
6.6.1,273,Statistical Graphs not coming due to error.,User Interface,closed,fixed,6.6,bug,minor,car031,inquisitive,2012-12-18T07:23:00+01:00,04:38:24+01:00,inquisitive
6.6.1,267,Upgrade to the latest User Interface technologies,User Interface,closed,fixed,6.6,improvement,minor,,car031,2012-11-29T14:04:12+01:00,14:04:07+01:00,car031
6.6,263,Upgrade Flexpaper to latest release,User Interface,closed,fixed,,task,major,,Blucecio,2012-10-29T15:28:21+01:00,15:15:47+01:00,Blucecio
6.6,255,Customizable User Dashboard,User Interface,closed,fixed,6.5.1,new feature,major,,car031,2012-10-04T09:24:06+02:00,10:46:25+02:00,car031
6.6,231,Upgrade GTW-upload to latest 0.6.4,User Interface,closed,fixed,6.5,task,minor,,Blucecio,2012-08-02T16:53:47+02:00,15:11:04+02:00,Blucecio
6.5.2,248,Wrong error message when changing password,User Interface,closed,fixed,6.5.1,bug,minor,car031,car031,2012-09-11T10:22:34+02:00,15:43:52+02:00,car031
6.5.2,254,Asynchronous folder's deletion,User Interface,closed,fixed,6.5.1,improvement,trivial,,car031,2012-09-11T09:45:40+02:00,09:45:35+02:00,car031
6.5.1,240,Restore of documents drag&drop,User Interface,closed,fixed,6.5,improvement,minor,,car031,2012-08-17T10:39:05+02:00,20:27:10+02:00,car031
6.5.1,239,Extended attributes in documents grid,User Interface,closed,fixed,6.5,improvement,minor,car031,car031,2012-08-17T10:06:40+02:00,11:56:48+02:00,car031
6.5,228,Preview in Versions history,User Interface,closed,fixed,6.4.2,improvement,trivial,,car031,2012-07-19T10:11:36+02:00,08:59:11+02:00,car031
6.4.2,221,Option to select a folder with code completion,User Interface,closed,fixed,6.4.1,improvement,minor,,car031,2012-06-12T17:26:47+02:00,11:01:17+02:00,car031
6.4.2,220,Default document's detail tab,User Interface,closed,fixed,6.4.1,improvement,trivial,car031,car031,2012-06-05T16:30:48+02:00,14:37:32+02:00,car031
6.4.2,218,Configurable action on document's double click,User Interface,closed,fixed,6.4.1,improvement,minor,car031,car031,2012-06-05T11:38:54+02:00,08:46:54+02:00,car031
6.4.1,210,Print option available even if the user doesn't have download permission,User Interface,closed,fixed,6.4,bug,minor,blucecio,car031,2012-05-10T20:11:33+02:00,08:54:35+02:00,car031
6.4.1,207,Group policies not inherited,User Interface,closed,fixed,6.4,bug,trivial,,car031,2012-04-19T09:04:22+02:00,09:02:35+02:00,car031
6.4.1,182,Change template's name,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-04-16T09:21:56+02:00,16:03:23+01:00,dlevy
6.4.1,198,File Types in Version Pane,User Interface,closed,fixed,6.4,improvement,minor,,Blucecio,2012-04-13T15:52:33+02:00,18:15:22+02:00,Blucecio
6.4,195,Configurable default page after login,User Interface,closed,fixed,6.3.5,new feature,minor,car031,car031,2012-03-12T14:03:21+01:00,09:44:05+01:00,car031
6.4,194,Cannot set some folders in search,User Interface,closed,fixed,6.3.5,bug,minor,car031,dlevy,2012-03-02T10:39:46+01:00,11:56:01+01:00,dlevy
6.4,145,Translation of the item confirmation move messages,User Interface,closed,fixed,6.3.2,wish,trivial,,Blucecio,2012-01-05T11:11:46+01:00,17:43:21+01:00,Blucecio
6.4,136,Sometimes the upload doesn't work (documents do not appear),User Interface,closed,fixed,6.3.1,bug,minor,car031,metzenb,2011-12-30T15:24:15+01:00,16:57:30+01:00,metzenb
6.4,144,Bookmarks on Folders,User Interface,closed,fixed,6.3.2,improvement,minor,car031,mscalia,2011-12-21T15:17:38+01:00,20:45:02+01:00,mscalia
6.3.5,190,Indicate effective search depth,User Interface,closed,fixed,6.3.4,improvement,trivial,,dlevy,2012-02-09T10:08:48+01:00,10:02:24+01:00,dlevy
6.3.5,184,Additional characters for usernames,User Interface,closed,fixed,6.3.4,improvement,trivial,car031,car031,2012-02-06T14:53:35+01:00,21:22:00+01:00,car031
6.3.5,180,Move folder name to beginning of tab/window title,User Interface,closed,fixed,6.3.4,improvement,minor,,mscalia,2012-02-02T17:18:48+01:00,14:51:01+01:00,mscalia
6.3.4,164,Ability to download multiple files at once,User Interface,closed,fixed,6.3.3,improvement,minor,,mscalia,2012-01-24T09:12:41+01:00,15:26:25+01:00,mscalia
